FID,gid,nombre_geografico,tipo_asentamiento,codigo_asentamiento,nombre_aglomerado,codigo_aglomerado,nombre_departamento,codigo_indec_departamento,nombre_provincia,codigo_indec_provincia,latitud_grado_decimal,longitud_grado_decimal,latitud_grado_sexagecimal,longitud_grado_sexagecimal,fuente_de_captura,geom
entidad_bahra.35,35,Avellaneda,Entidad,0603501002,Gran Buenos Aires,0001,Avellaneda,06035,Buenos Aires,06,-34.663830,-58.362737,"-34º39'50""","-58º21'46""",INDEC,MULTIPOINT ((-58.362737356923745 -34.66382950899065))
entidad_bahra.36,36,Crucesita,Entidad,0603501003,Gran Buenos Aires,0001,Avellaneda,06035,Buenos Aires,06,-34.667992,-58.357126,"-34º40' 5""","-58º21'26""",INDEC,MULTIPOINT ((-58.35712560354979 -34.66799188257957))
entidad_bahra.37,37,Dock Sud,Entidad,0603501004,Gran Buenos Aires,0001,Avellaneda,06035,Buenos Aires,06,-34.650134,-58.344902,"-34º39' 0""","-58º20'42""",INDEC,MULTIPOINT ((-58.34490226247864 -34.650134216553525))
entidad_bahra.38,38,Bahía Blanca,Entidad,0605601001,Bahía Blanca,0014,Bahía Blanca,06056,Buenos Aires,06,-38.722770,-62.272742,"-38º43'22""","-62º16'22""",INDEC,MULTIPOINT ((-62.27274199982875 -38.72277027724424))
entidad_bahra.39,39,Grünbein,Entidad,0605601002,Bahía Blanca,0014,Bahía Blanca,06056,Buenos Aires,06,-38.749272,-62.190889,"-38º44'57""","-62º11'27""",INDEC,MULTIPOINT ((-62.19088927709005 -38.74927221046347))
entidad_bahra.40,40,Ingeniero White,Entidad,0605601003,Bahía Blanca,0014,Bahía Blanca,06056,Buenos Aires,06,-38.779492,-62.265581,"-38º46'46""","-62º15'56""",INDEC,MULTIPOINT ((-62.26558069413971 -38.77949236479485))
entidad_bahra.41,41,Villa Bordeau,Entidad,0605601004,Bahía Blanca,0014,Bahía Blanca,06056,Buenos Aires,06,-38.693559,-62.335017,"-38º41'37""","-62º20' 6""",INDEC,MULTIPOINT ((-62.33501742503852 -38.693558630756044))
entidad_bahra.42,42,Villa Espora,Entidad,0605601005,Bahía Blanca,0014,Bahía Blanca,06056,Buenos Aires,06,-38.741416,-62.171375,"-38º44'29""","-62º10'17""",INDEC,MULTIPOINT ((-62.17137549500493 -38.741415624200734))
entidad_bahra.43,43,Berazategui,Entidad,0609101001,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.763016,-58.212169,"-34º45'47""","-58º12'44""",INDEC,MULTIPOINT ((-58.212169152332216 -34.763016312118395))
entidad_bahra.44,44,Berazategui Oeste,Entidad,0609101002,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.777003,-58.238886,"-34º46'37""","-58º14'20""",INDEC,MULTIPOINT ((-58.23888648388253 -34.7770033567074))
entidad_bahra.45,45,Carlos Tomás Sourigues,Entidad,0609101003,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.806252,-58.215388,"-34º48'23""","-58º12'55""",INDEC,MULTIPOINT ((-58.21538847987078 -34.806252350514896))
entidad_bahra.46,46,El Pato,Entidad,0609101004,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.884830,-58.173852,"-34º53' 5""","-58º10'26""",INDEC,MULTIPOINT ((-58.17385173843374 -34.884830102085296))
entidad_bahra.47,47,Guillermo Enrique Hudson,Entidad,0609101005,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.791847,-58.151619,"-34º47'31""","-58º 9' 6""",INDEC,MULTIPOINT ((-58.15161897288719 -34.79184650064926))
entidad_bahra.49,49,Juan María Gutiérrez,Entidad,0609101006,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.833909,-58.183808,"-34º50' 2""","-58º11' 2""",INDEC,MULTIPOINT ((-58.183807689488276 -34.83390944997027))
entidad_bahra.50,50,Pereyra,Entidad,0609101007,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.836179,-58.094289,"-34º50'10""","-58º 5'39""",INDEC,MULTIPOINT ((-58.09428933236441 -34.83617909127672))
entidad_bahra.51,51,Plátanos,Entidad,0609101008,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.781808,-58.170186,"-34º46'55""","-58º10'13""",INDEC,MULTIPOINT ((-58.17018561726111 -34.78180756869939))
entidad_bahra.52,52,Ranelagh,Entidad,0609101009,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.787787,-58.203185,"-34º47'16""","-58º12'11""",INDEC,MULTIPOINT ((-58.20318536840102 -34.78778723811464))
entidad_bahra.53,53,Villa España,Entidad,0609101010,Gran Buenos Aires,0001,Berazategui,06091,Buenos Aires,06,-34.775472,-58.199442,"-34º46'32""","-58º11'58""",INDEC,MULTIPOINT ((-58.19944158339716 -34.775471875899086))
entidad_bahra.54,54,Barrio Banco Provincia,Entidad,0609801001,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.874295,-57.854726,"-34º52'27""","-57º51'17""",INDEC,MULTIPOINT ((-57.854726122937066 -34.87429504756123))
entidad_bahra.55,55,Barrio El Carmen Este,Entidad,0609801002,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.930281,-57.885311,"-34º55'49""","-57º53' 7""",INDEC,MULTIPOINT ((-57.88531102321069 -34.93028122450625))
entidad_bahra.56,56,Barrio Universitario,Entidad,0609801003,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.902348,-57.924829,"-34º54' 8""","-57º55'29""",INDEC,MULTIPOINT ((-57.92482909756734 -34.90234752547388))
entidad_bahra.57,57,Berisso,Entidad,0609801004,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.870294,-57.883325,"-34º52'13""","-57º52'60""",INDEC,MULTIPOINT ((-57.883325350665764 -34.87029378882623))
entidad_bahra.58,58,Los Talas,Entidad,0609801005,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.911024,-57.784269,"-34º54'40""","-57º47' 3""",INDEC,MULTIPOINT ((-57.78426884119646 -34.911023838563445))
entidad_bahra.59,59,Villa Argüello,Entidad,0609801006,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.906933,-57.916348,"-34º54'25""","-57º54'59""",INDEC,MULTIPOINT ((-57.91634819749446 -34.90693315642091))
entidad_bahra.60,60,Villa Dolores,Entidad,0609801007,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.878731,-57.867376,"-34º52'43""","-57º52' 3""",INDEC,MULTIPOINT ((-57.86737605123957 -34.87873056311416))
entidad_bahra.61,61,Villa Independencia,Entidad,0609801008,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.882168,-57.859509,"-34º52'56""","-57º51'34""",INDEC,MULTIPOINT ((-57.859509199930756 -34.88216801507285))
entidad_bahra.62,62,Villa Nueva,Entidad,0609801009,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.895272,-57.907496,"-34º53'43""","-57º54'27""",INDEC,MULTIPOINT ((-57.907496223053464 -34.89527196498959))
entidad_bahra.63,63,Villa Porteña,Entidad,0609801010,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.887155,-57.898086,"-34º53'14""","-57º53'53""",INDEC,MULTIPOINT ((-57.898086332264775 -34.88715496869904))
entidad_bahra.64,64,Villa Progreso,Entidad,0609801011,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.924053,-57.899885,"-34º55'27""","-57º53'60""",INDEC,MULTIPOINT ((-57.899885227841274 -34.92405330199867))
entidad_bahra.65,65,Villa San Carlos,Entidad,0609801012,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.876971,-57.874397,"-34º52'37""","-57º52'28""",INDEC,MULTIPOINT ((-57.87439711981727 -34.87697135563619))
entidad_bahra.66,66,Villa Zula,Entidad,0609801013,Gran La Plata,0005,Berisso,06098,Buenos Aires,06,-34.882976,-57.844716,"-34º52'59""","-57º50'41""",INDEC,MULTIPOINT ((-57.844716317918554 -34.88297555656191))
entidad_bahra.67,67,Barrio Belgrano,Entidad,0613405001,Gran Buenos Aires,0001,Cañuelas,06134,Buenos Aires,06,-34.898994,-58.651376,"-34º53'56""","-58º39' 5""",INDEC,MULTIPOINT ((-58.65137630392986 -34.898994336643796))
entidad_bahra.68,68,Máximo Paz,Entidad,0613405002,Gran Buenos Aires,0001,Cañuelas,06134,Buenos Aires,06,-34.939420,-58.616032,"-34º56'22""","-58º36'58""",INDEC,MULTIPOINT ((-58.61603156481673 -34.939420315158245))
entidad_bahra.69,69,Punta Alta,Entidad,0618203001,Punta Alta,0052,Coronel de Marina Leonardo Rosales,06182,Buenos Aires,06,-38.878173,-62.079480,"-38º52'41""","-62º 4'46""",INDEC,MULTIPOINT ((-62.07948046136066 -38.8781733532983))
entidad_bahra.70,70,Villa del Mar,Entidad,0618203002,Punta Alta,0052,Coronel de Marina Leonardo Rosales,06182,Buenos Aires,06,-38.854389,-62.116521,"-38º51'16""","-62º 6'59""",INDEC,MULTIPOINT ((-62.116520630945 -38.854389110213134))
entidad_bahra.71,71,Chascomús,Entidad,0621801001,Chascomús,0101,Chascomús,06218,Buenos Aires,06,-35.574206,-58.011281,"-35º34'27""","-58º 0'41""",INDEC,MULTIPOINT ((-58.01128145095098 -35.57420637706351))
entidad_bahra.72,72,Barrio San Cayetano,Entidad,0621801003,Chascomús,0101,Chascomús,06218,Buenos Aires,06,-35.535390,-58.013995,"-35º32' 7""","-58º 0'50""",INDEC,MULTIPOINT ((-58.01399473032217 -35.53539005160833))
entidad_bahra.73,73,Dique N° 1,Entidad,0624501001,Gran La Plata,0005,Ensenada,06245,Buenos Aires,06,-34.894788,-57.934267,"-34º53'41""","-57º56' 3""",INDEC,MULTIPOINT ((-57.93426725570704 -34.89478776371585))
entidad_bahra.74,74,Ensenada,Entidad,0624501002,Gran La Plata,0005,Ensenada,06245,Buenos Aires,06,-34.862418,-57.908942,"-34º51'45""","-57º54'32""",INDEC,MULTIPOINT ((-57.90894206619351 -34.86241800593361))
entidad_bahra.75,75,Isla Santiago,Entidad,0624501003,Gran La Plata,0005,Ensenada,06245,Buenos Aires,06,-34.845520,-57.894783,"-34º50'44""","-57º53'41""",INDEC,MULTIPOINT ((-57.89478261295356 -34.845519765725))
entidad_bahra.76,76,Punta Lara,Entidad,0624501004,Gran La Plata,0005,Ensenada,06245,Buenos Aires,06,-34.809816,-57.983799,"-34º48'35""","-57º59' 2""",INDEC,MULTIPOINT ((-57.98379873844224 -34.80981600297319))
entidad_bahra.77,77,Villa Catela,Entidad,0624501005,Gran La Plata,0005,Ensenada,06245,Buenos Aires,06,-34.887186,-57.948424,"-34º53'14""","-57º56'54""",INDEC,MULTIPOINT ((-57.94842381712543 -34.88718641893011))
entidad_bahra.78,78,Belén de Escobar,Entidad,0625201001,Gran Buenos Aires,0001,Escobar,06252,Buenos Aires,06,-34.345471,-58.792810,"-34º20'44""","-58º47'34""",INDEC,MULTIPOINT ((-58.792810436843304 -34.34547073146123))
entidad_bahra.79,79,El Cazador,Entidad,0625201002,Gran Buenos Aires,0001,Escobar,06252,Buenos Aires,06,-34.311523,-58.764346,"-34º18'41""","-58º45'52""",INDEC,MULTIPOINT ((-58.76434601484193 -34.31152302403729))
entidad_bahra.80,80,Garín,Entidad,0625201003,Gran Buenos Aires,0001,Escobar,06252,Buenos Aires,06,-34.423034,-58.739461,"-34º25'23""","-58º44'22""",INDEC,MULTIPOINT ((-58.73946130368421 -34.423033910343634))
entidad_bahra.82,82,Ingeniero Maschwitz,Entidad,0625201004,Gran Buenos Aires,0001,Escobar,06252,Buenos Aires,06,-34.389235,-58.737867,"-34º23'21""","-58º44'16""",INDEC,MULTIPOINT ((-58.73786660551565 -34.38923506635819))
entidad_bahra.83,83,Loma Verde,Entidad,0625201005,Gran Buenos Aires,0001,Escobar,06252,Buenos Aires,06,-34.330701,-58.845808,"-34º19'51""","-58º50'45""",INDEC,MULTIPOINT ((-58.84580795353859 -34.3307009506977))
entidad_bahra.84,84,Matheu,Entidad,0625201006,Gran Buenos Aires,0001,Escobar,06252,Buenos Aires,06,-34.385245,-58.827806,"-34º23' 7""","-58º49'40""",INDEC,MULTIPOINT ((-58.82780564779232 -34.38524509118022))
entidad_bahra.85,85,Maquinista F. Savio Este,Entidad,0625201007,Gran Buenos Aires,0001,Escobar,06252,Buenos Aires,06,-34.400650,-58.776292,"-34º24' 2""","-58º46'35""",INDEC,MULTIPOINT ((-58.77629151551435 -34.40064984022759))
entidad_bahra.86,86,Canning,Entidad,0626001001,Gran Buenos Aires,0001,Esteban Echeverría,06260,Buenos Aires,06,-34.857018,-58.497907,"-34º51'25""","-58º29'52""",INDEC,MULTIPOINT ((-58.497907219351454 -34.857018397928144))
entidad_bahra.87,87,El Jagüel,Entidad,0626001002,Gran Buenos Aires,0001,Esteban Echeverría,06260,Buenos Aires,06,-34.830853,-58.494884,"-34º49'51""","-58º29'42""",INDEC,MULTIPOINT ((-58.49488369660853 -34.83085331674036))
entidad_bahra.88,88,Luis Guillón,Entidad,0626001003,Gran Buenos Aires,0001,Esteban Echeverría,06260,Buenos Aires,06,-34.802642,-58.450675,"-34º48'10""","-58º27' 2""",INDEC,MULTIPOINT ((-58.45067543021964 -34.80264155252896))
entidad_bahra.89,89,Monte Grande,Entidad,0626001004,Gran Buenos Aires,0001,Esteban Echeverría,06260,Buenos Aires,06,-34.816356,-58.468264,"-34º48'59""","-58º28' 6""",INDEC,MULTIPOINT ((-58.46826423204176 -34.81635579877728))
entidad_bahra.90,90,9 de Abril,Entidad,0626001005,Gran Buenos Aires,0001,Esteban Echeverría,06260,Buenos Aires,06,-34.762788,-58.487548,"-34º45'46""","-58º29'15""",INDEC,MULTIPOINT ((-58.48754799309266 -34.762787870986294))
entidad_bahra.91,91,El Remanso,Entidad,0626606001,Parada Robles - Pavón,1701,Exaltación de la Cruz,06266,Buenos Aires,06,-34.389772,-59.080778,"-34º23'23""","-59º 4'51""",INDEC,MULTIPOINT ((-59.080778296148864 -34.389771706202474))
entidad_bahra.92,92,Morón,Entidad,0656801004,Gran Buenos Aires,0001,Morón,06568,Buenos Aires,06,-34.647457,-58.621862,"-34º38'51""","-58º37'19""",INDEC,MULTIPOINT ((-58.62186154940782 -34.64745732459164))
entidad_bahra.93,93,Parada Robles,Entidad,0626606002,Parada Robles - Pavón,1701,Exaltación de la Cruz,06266,Buenos Aires,06,-34.371892,-59.124684,"-34º22'19""","-59º 7'29""",INDEC,MULTIPOINT ((-59.12468377686916 -34.37189228199466))
entidad_bahra.94,94,Pavón,Entidad,0626606003,Parada Robles - Pavón,1701,Exaltación de la Cruz,06266,Buenos Aires,06,-34.393180,-59.034704,"-34º23'35""","-59º 2' 5""",INDEC,MULTIPOINT ((-59.03470404690802 -34.39317985844008))
entidad_bahra.95,95,Aeropuerto Internacional Ezeiza,Entidad,0627001001,Gran Buenos Aires,0001,Ezeiza,06270,Buenos Aires,06,-34.792504,-58.524640,"-34º47'33""","-58º31'29""",INDEC,MULTIPOINT ((-58.52463963030085 -34.792503535635525))
entidad_bahra.96,96,Canning,Entidad,0627001002,Gran Buenos Aires,0001,Ezeiza,06270,Buenos Aires,06,-34.877394,-58.507533,"-34º52'39""","-58º30'27""",INDEC,MULTIPOINT ((-58.50753267035007 -34.87739398109431))
entidad_bahra.97,97,Carlos Spegazzini,Entidad,0627001003,Gran Buenos Aires,0001,Ezeiza,06270,Buenos Aires,06,-34.911747,-58.592167,"-34º54'42""","-58º35'32""",INDEC,MULTIPOINT ((-58.59216652026785 -34.911746701962706))
entidad_bahra.98,98,José María Ezeiza,Entidad,0627001004,Gran Buenos Aires,0001,Ezeiza,06270,Buenos Aires,06,-34.852762,-58.523201,"-34º51'10""","-58º31'24""",INDEC,MULTIPOINT ((-58.52320112630567 -34.852762171254))
entidad_bahra.99,99,La Unión,Entidad,0627001005,Gran Buenos Aires,0001,Ezeiza,06270,Buenos Aires,06,-34.875566,-58.541981,"-34º52'32""","-58º32'31""",INDEC,MULTIPOINT ((-58.54198141480169 -34.8755663651384))
entidad_bahra.100,100,Tristán Suárez,Entidad,0627001006,Gran Buenos Aires,0001,Ezeiza,06270,Buenos Aires,06,-34.890959,-58.566554,"-34º53'27""","-58º33'60""",INDEC,MULTIPOINT ((-58.56655436330846 -34.890959165738366))
entidad_bahra.101,101,Bosques,Entidad,0627401001,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.816611,-58.231314,"-34º48'60""","-58º13'53""",INDEC,MULTIPOINT ((-58.23131395273881 -34.816610630863096))
entidad_bahra.102,102,Estanislao Severo Zeballos,Entidad,0627401002,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.814180,-58.241218,"-34º48'51""","-58º14'28""",INDEC,MULTIPOINT ((-58.24121806290619 -34.81417985030065))
entidad_bahra.103,103,San Juan Bautista,Entidad,0627401003,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.808986,-58.276150,"-34º48'32""","-58º16'34""",INDEC,MULTIPOINT ((-58.27615001623992 -34.80898576877166))
entidad_bahra.104,104,Gobernador Julio A. Costa,Entidad,0627401004,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.807548,-58.303851,"-34º48'27""","-58º18'14""",INDEC,MULTIPOINT ((-58.303851056368316 -34.80754841807649))
entidad_bahra.105,105,Ingeniero Juan Allan,Entidad,0627401005,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.866683,-58.198557,"-34º52' 0""","-58º11'55""",INDEC,MULTIPOINT ((-58.19855736919438 -34.86668348815565))
entidad_bahra.106,106,Villa Brown,Entidad,0627401006,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.871296,-58.275495,"-34º52'17""","-58º16'32""",INDEC,MULTIPOINT ((-58.275494514115984 -34.87129631316667))
entidad_bahra.107,107,Villa San Luis,Entidad,0627401007,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.857377,-58.273813,"-34º51'27""","-58º16'26""",INDEC,MULTIPOINT ((-58.27381312155557 -34.8573772072023))
entidad_bahra.108,108,Villa Santa Rosa,Entidad,0627401008,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.837064,-58.282180,"-34º50'13""","-58º16'56""",INDEC,MULTIPOINT ((-58.2821795695129 -34.83706397081365))
entidad_bahra.109,109,Villa Vatteone,Entidad,0627401009,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.826974,-58.271402,"-34º49'37""","-58º16'17""",INDEC,MULTIPOINT ((-58.271402328492115 -34.82697381628553))
entidad_bahra.110,110,El Tropezón,Entidad,0627401010,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.946524,-58.267275,"-34º56'47""","-58º16' 2""",INDEC,MULTIPOINT ((-58.26727479792784 -34.9465243767608))
entidad_bahra.111,111,La Capilla,Entidad,0627401011,Gran Buenos Aires,0001,Florencio Varela,06274,Buenos Aires,06,-34.925692,-58.264698,"-34º55'32""","-58º15'53""",INDEC,MULTIPOINT ((-58.264697520402585 -34.925691977811))
entidad_bahra.112,112,Barrio Kennedy,Entidad,0631501001,General Juan Madariaga,0178,General Juan Madariaga,06315,Buenos Aires,06,-37.020287,-57.103388,"-37º 1'13""","-57º 6'12""",INDEC,MULTIPOINT ((-57.10338804223576 -37.02028698128654))
entidad_bahra.113,113,General Juan Madariaga,Entidad,0631501002,General Juan Madariaga,0178,General Juan Madariaga,06315,Buenos Aires,06,-37.001958,-57.135838,"-37º 0' 7""","-57º 8' 9""",INDEC,MULTIPOINT ((-57.135837816526596 -37.00195816887642))
entidad_bahra.114,114,Camet,Entidad,0635711001,Mar del Plata,0007,General Pueyrredón,06357,Buenos Aires,06,-37.940141,-57.549942,"-37º56'25""","-57º32'60""",INDEC,MULTIPOINT ((-57.54994248694148 -37.940141193858175))
entidad_bahra.115,115,Estación Camet,Entidad,0635711002,Mar del Plata,0007,General Pueyrredón,06357,Buenos Aires,06,-37.888422,-57.606946,"-37º53'18""","-57º36'25""",INDEC,MULTIPOINT ((-57.606946440514385 -37.88842215135473))
entidad_bahra.116,116,Mar del Plata,Entidad,0635711003,Mar del Plata,0007,General Pueyrredón,06357,Buenos Aires,06,-38.006449,-57.543838,"-38º 0'23""","-57º32'38""",INDEC,MULTIPOINT ((-57.54383777766406 -38.00644941899873))
entidad_bahra.117,117,Punta Mogotes,Entidad,0635711004,Mar del Plata,0007,General Pueyrredón,06357,Buenos Aires,06,-38.066953,-57.551039,"-38º 4' 1""","-57º33' 4""",INDEC,MULTIPOINT ((-57.5510392309588 -38.06695278569152))
entidad_bahra.118,118,Barrio El Casal,Entidad,0635711005,Mar del Plata,0007,General Pueyrredón,06357,Buenos Aires,06,-37.831596,-57.622111,"-37º49'54""","-57º37'20""",INDEC,MULTIPOINT ((-57.62211111826232 -37.83159572710052))
entidad_bahra.119,119,Barrio Colinas Verdes,Entidad,0635712001,Sierra de los Padres,2048,General Pueyrredón,06357,Buenos Aires,06,-37.892525,-57.824525,"-37º53'33""","-57º49'28""",INDEC,MULTIPOINT ((-57.82452476192695 -37.892525246827844))
entidad_bahra.120,120,Barrio El Coyunco,Entidad,0635712002,Sierra de los Padres,2048,General Pueyrredón,06357,Buenos Aires,06,-37.910501,-57.748810,"-37º54'38""","-57º44'56""",INDEC,MULTIPOINT ((-57.74881015210183 -37.91050132753764))
entidad_bahra.121,121,Barrio Gambier,Entidad,0644103006,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.936107,-57.984931,"-34º56'10""","-57º59' 6""",INDEC,MULTIPOINT ((-57.98493140951215 -34.93610654778294))
entidad_bahra.122,122,Barrio La Gloria,Entidad,0635712003,Sierra de los Padres,2048,General Pueyrredón,06357,Buenos Aires,06,-37.933267,-57.775560,"-37º55'60""","-57º46'32""",INDEC,MULTIPOINT ((-57.77556008222806 -37.933267192404735))
entidad_bahra.123,123,Sierra de los Padres,Entidad,0635712004,Sierra de los Padres,2048,General Pueyrredón,06357,Buenos Aires,06,-37.947628,-57.777867,"-37º56'51""","-57º46'40""",INDEC,MULTIPOINT ((-57.77786713584003 -37.94762758784024))
